﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,6347,USD,dolares,1002255,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,3770,USD,dolares,595321,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,47,USD,dolares,7496,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,202,USD,dolares,32217,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,196,USD,dolares,31260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,239,USD,dolares,38118,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,224,USD,dolares,35726,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,327,USD,dolares,50000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,98550,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,98550,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,98550,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,675,USD,dolares,98550,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,650,USD,dolares,94900,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,650,USD,dolares,94900,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1334,USD,dolares,200100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1778,USD,dolares,266700,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1778,USD,dolares,266700,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1684,USD,dolares,252600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1684,USD,dolares,252600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1684,USD,dolares,252600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1684,USD,dolares,252600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,1684,USD,dolares,252600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,871,USD,dolares,126295,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Mayo,Maíz,Maíz,Agroalimentarios,t,Toneladas,450,USD,dolares,,ARS,pesos,945000,Macro Warrant S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,327,USD,dolares,20000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,4174,USD,dolares,598927,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,6764,USD,dolares,970566,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,4262,USD,dolares,574305,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,6747,USD,dolares,890941,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,56,USD,dolares,8276,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,180,USD,dolares,26602,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,73,USD,dolares,10789,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,182,USD,dolares,26898,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,171,USD,dolares,25272,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,1370,USD,dolares,200020,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,1370,USD,dolares,200020,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,1827,USD,dolares,266742,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,1959,USD,dolares,252711,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Junio,Maíz,Maíz,Agroalimentarios,t,Toneladas,1959,USD,dolares,252711,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,792,USD,dolares,112005,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,3309,USD,dolares,477522,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,685000,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,176,USD,dolares,23608,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,219,USD,dolares,29388,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,600,USD,dolares,58128,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,600,USD,dolares,58128,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,600,USD,dolares,58128,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,48440,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Julio,Maíz Amarillo,Maíz,Agroalimentarios,t,Toneladas,400,USD,dolares,53600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Maíz Amarillo,Maíz,Agroalimentarios,t,Toneladas,400,USD,dolares,53600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,593,USD,dolares,85000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,14,USD,dolares,34595,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Julio,Maíz,Maíz,Agroalimentarios,t,Toneladas,208,USD,dolares,30000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,184,USD,dolares,,ARS,pesos,535354,Sociedad la Entrerriana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,2383,USD,dolares,320799,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,220,USD,dolares,28951,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,216,USD,dolares,28468,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,223,USD,dolares,29301,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,218,USD,dolares,28688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,223,USD,dolares,29390,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,219,USD,dolares,28863,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,221,USD,dolares,29060,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,213,USD,dolares,28073,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,217,USD,dolares,28600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,223,USD,dolares,29301,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,219,USD,dolares,28820,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,222,USD,dolares,29258,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,213,USD,dolares,28073,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,218,USD,dolares,28688,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,675000,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,300,USD,dolares,,ARS,pesos,405000,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,675000,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,675000,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,500,USD,dolares,,ARS,pesos,675000,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,170,USD,dolares,22950,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,200,USD,dolares,27000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,220,USD,dolares,31460,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,224,USD,dolares,32032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,224,USD,dolares,32032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1100,USD,dolares,143000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1100,USD,dolares,143000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,550,USD,dolares,71500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,95000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,95000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,95000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,95000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,95250,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Agosto,Maíz,Maíz,Agroalimentarios,t,Toneladas,1000,USD,dolares,95250,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,437,USD,dolares,66861,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,862,USD,dolares,131886,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Maíz,Maíz,Agroalimentarios,t,Toneladas,625,USD,dolares,100000,ARS,pesos,,Galicia Warrants S.A.
