﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,500,USD,Dolares,,ARS,Pesos,950000,Control
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,500,USD,Dolares,,ARS,Pesos,950000,Control
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,525,USD,Dolares,80850,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,758,USD,Dolares,124312,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66000,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66000,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,200,USD,Dolares,32800,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,200,USD,Dolares,32800,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,200,USD,Dolares,32800,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,290,USD,Dolares,45820,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,290,USD,Dolares,45820,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,421,USD,Dolares,69044,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,435,USD,Dolares,71340,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,435,USD,Dolares,71340,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,64000,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,64000,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,64000,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,64000,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,64000,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,475,USD,Dolares,,ARS,Pesos,1140000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1080,USD,Dolares,,ARS,Pesos,2592000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,275,USD,Dolares,,ARS,Pesos,742500,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,275,USD,Dolares,,ARS,Pesos,742500,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,535,USD,Dolares,,ARS,Pesos,1444500,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,679,USD,Dolares,,ARS,Pesos,1833300,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,679,USD,Dolares,,ARS,Pesos,1833300,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,470,USD,Dolares,,ARS,Pesos,1128000,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,475,USD,Dolares,73625,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,875,USD,Dolares,125125,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,875,USD,Dolares,125125,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,875,USD,Dolares,125125,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,875,USD,Dolares,125125,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,348,USD,Dolares,54984,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,348,USD,Dolares,54984,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,348,USD,Dolares,54984,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,348,USD,Dolares,54984,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,354,USD,Dolares,55932,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,354,USD,Dolares,55932,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,354,USD,Dolares,55932,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,528,USD,Dolares,83424,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,440,USD,Dolares,69520,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,34000,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,,ARS,Pesos,550000,Macro
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo candeal,t,Toneladas,920,USD,Dolares,160264,ARS,Pesos,,Alsud
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,78715,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,250,USD,Dolares,39410,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,2754,USD,Dolares,492966,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1829,USD,Dolares,334707,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,350,USD,Dolares,62650,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,1094,USD,Dolares,200202,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,2680,USD,Dolares,460987,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,500,USD,Dolares,88045,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,237,USD,Dolares,38880,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,233,USD,Dolares,38224,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,242,USD,Dolares,39700,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,177,USD,Dolares,29037,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,601,USD,Dolares,100920,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,404,USD,Dolares,67840,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,697,USD,Dolares,117040,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,846,USD,Dolares,141536,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,784,USD,Dolares,131163,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,948,USD,Dolares,164838,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,243,USD,Dolares,42253,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,759,USD,Dolares,131975,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,498,USD,Dolares,86592,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,356,USD,Dolares,53055,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,935,USD,Dolares,156426,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,797,USD,Dolares,133338,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,500,USD,Dolares,100000,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo,t,Toneladas,500,USD,Dolares,100000,ARS,Pesos,,Control
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66000,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,400,USD,Dolares,66000,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,300,USD,Dolares,50100,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,310,USD,Dolares,51770,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,200,USD,Dolares,32800,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,200,USD,Dolares,32800,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,304,USD,Dolares,48032,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,290,USD,Dolares,45820,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,290,USD,Dolares,45820,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
32,Argentina,Octubre,2017,Trigo,Agroalimentarios,Trigo pan,t,Toneladas,295,USD,Dolares,46610,ARS,Pesos,,Galicia
