﻿id_pais,pais,mes,año,rubro,tipo_prod,producto,id_unidad,nom_unidad,cant_toneladas,id_moneda,nom_moneda,cant_mon_dolares,empresa
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,70000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,100,USD,Dolares,17500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,173,USD,Dolares,30275,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,182,USD,Dolares,31850,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,109,USD,Dolares,19075,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,294,USD,Dolares,51450,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,163,USD,Dolares,28525,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,147,USD,Dolares,25725,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,165,USD,Dolares,28875,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,98,USD,Dolares,17150,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,123,USD,Dolares,21525,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,81,USD,Dolares,14175,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,147,USD,Dolares,25725,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,145,USD,Dolares,25375,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,71,USD,Dolares,12425,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,211,USD,Dolares,36925,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,108,USD,Dolares,18900,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,207,USD,Dolares,36225,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,162,USD,Dolares,28350,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,195,USD,Dolares,34125,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,471,USD,Dolares,82425,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,67,USD,Dolares,11725,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,57,USD,Dolares,9975,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,64,USD,Dolares,11200,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,49,USD,Dolares,8575,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,76,USD,Dolares,13300,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,63,USD,Dolares,11025,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,74,USD,Dolares,12950,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,73,USD,Dolares,12775,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,56,USD,Dolares,9800,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,192,USD,Dolares,33600,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,203,USD,Dolares,35525,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,225,USD,Dolares,39375,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,204,USD,Dolares,35700,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,206,USD,Dolares,36050,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,198,USD,Dolares,34650,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,232,USD,Dolares,40600,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,224,USD,Dolares,39200,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,381,USD,Dolares,66675,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,381,USD,Dolares,66675,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,381,USD,Dolares,66675,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,438,USD,Dolares,76650,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,351,USD,Dolares,61425,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,500,USD,Dolares,87500,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,150,USD,Dolares,26250,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,150,USD,Dolares,26250,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,200,USD,Dolares,35000,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,356,USD,Dolares,55180,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,356,USD,Dolares,55180,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,356,USD,Dolares,55180,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,112,USD,Dolares,17360,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,199,USD,Dolares,34825,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,93,USD,Dolares,16275,Alsud
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,204,USD,Dolares,33252,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,196,USD,Dolares,31948,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,195,USD,Dolares,31785,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,33,USD,Dolares,5379,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,132,USD,Dolares,21516,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,139,USD,Dolares,22657,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,203,USD,Dolares,33089,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,193,USD,Dolares,31459,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,201,USD,Dolares,32763,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,98,USD,Dolares,15974,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,194,USD,Dolares,31622,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,1692,USD,Dolares,270720,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,1692,USD,Dolares,270720,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,349,USD,Dolares,55840,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,4568,USD,Dolares,730880,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,172,USD,Dolares,30530,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,163,USD,Dolares,28933,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,179,USD,Dolares,31773,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,166,USD,Dolares,29465,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,127,USD,Dolares,22543,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,142,USD,Dolares,25205,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,131,USD,Dolares,23253,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,133,USD,Dolares,23608,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,163,USD,Dolares,28933,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,35,USD,Dolares,6213,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,86,USD,Dolares,15265,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,163,USD,Dolares,28933,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,157,USD,Dolares,27868,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,170,USD,Dolares,30175,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,173,USD,Dolares,30708,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,146,USD,Dolares,25915,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,68,USD,Dolares,12070,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,96,USD,Dolares,17040,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,93,USD,Dolares,16508,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,23,USD,Dolares,4083,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,167,USD,Dolares,29643,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,174,USD,Dolares,30885,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,171,USD,Dolares,30353,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,71,USD,Dolares,12603,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,24,USD,Dolares,4260,Control
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,405,USD,Dolares,64800,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,490,USD,Dolares,78400,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,490,USD,Dolares,78400,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,383,USD,Dolares,61280,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,383,USD,Dolares,61280,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,383,USD,Dolares,61280,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,383,USD,Dolares,61280,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,383,USD,Dolares,61280,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,596,USD,Dolares,95360,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,596,USD,Dolares,95360,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,596,USD,Dolares,95360,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,596,USD,Dolares,95360,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,550,USD,Dolares,88000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,550,USD,Dolares,88000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,550,USD,Dolares,88000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,550,USD,Dolares,88000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,405,USD,Dolares,64800,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,405,USD,Dolares,64800,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,405,USD,Dolares,64800,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,405,USD,Dolares,64800,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,600,USD,Dolares,96000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,66000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,66000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,66000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,400,USD,Dolares,66000,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,300,USD,Dolares,49500,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,300,USD,Dolares,49500,Galicia
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,496,USD,Dolares,81840,Macro
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,488,USD,Dolares,80520,Macro
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,484,USD,Dolares,79860,Macro
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,497,USD,Dolares,82005,Macro
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,483,USD,Dolares,79695,Macro
32,Argentina,Julio,2017,Cebada,Agroalimentarios,Cebada,t,Toneladas,244,USD,Dolares,40260,Macro
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,173,USD,Dolares,30275,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,209,USD,Dolares,36575,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,109,USD,Dolares,19075,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,294,USD,Dolares,51450,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,250,USD,Dolares,43750,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,163,USD,Dolares,28525,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,147,USD,Dolares,25725,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,165,USD,Dolares,28875,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,81,USD,Dolares,14175,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,147,USD,Dolares,25725,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,145,USD,Dolares,25375,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,71,USD,Dolares,12425,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,211,USD,Dolares,36925,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,108,USD,Dolares,18900,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,207,USD,Dolares,36225,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,162,USD,Dolares,28350,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,195,USD,Dolares,34125,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,471,USD,Dolares,82425,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,57,USD,Dolares,9975,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,64,USD,Dolares,11200,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,63,USD,Dolares,11025,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,74,USD,Dolares,12950,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,73,USD,Dolares,12775,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,221,USD,Dolares,38675,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,56,USD,Dolares,9800,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,192,USD,Dolares,33600,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,203,USD,Dolares,35525,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,202,USD,Dolares,35350,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,225,USD,Dolares,39375,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,222,USD,Dolares,38850,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,204,USD,Dolares,35700,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,201,USD,Dolares,35175,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,208,USD,Dolares,36400,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,206,USD,Dolares,36050,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,198,USD,Dolares,34650,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,232,USD,Dolares,40600,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,224,USD,Dolares,39200,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,205,USD,Dolares,35875,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,381,USD,Dolares,66675,Alsud
32,Argentina,Agosto,2017,Cebada,Agroalimentarios,Cebada cervecera,t,Toneladas,381,USD,Dolares,66675,Alsud
