﻿pais_id,pais_productor,provincia_id,provincia_productora,departamento_id,departamento_productor,localidad_productora,año_cosecha,quintales_producidos
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,12753.7
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,18906.36
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,149074.17
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,45936.95
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,72574.5
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,4309.6
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,10338.24
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,58021.35
32,Argentina,50,Mendoza,119,Tunuyan,Tunuyan,2016,161827.94
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,29708.28
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,37527.81
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,127449.67
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,27.2
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,1838.04
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,79982.88
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,5177
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,175673.9
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,141545.97
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,37305.15
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,11448.81
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,44677.68
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,35201.92
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,85207.51
32,Argentina,50,Mendoza,126,Tupungato,Tupungato,2016,5495.4
32,Argentina,58,Neuquen,14,Añelo,Añelo,2016,10421.25
32,Argentina,58,Neuquen,14,Añelo,Añelo,2016,114046.34
32,Argentina,58,Neuquen,35,Confluencia,Confluencia,2016,125.4
32,Argentina,58,Neuquen,35,Confluencia,Confluencia,2016,82.87
32,Argentina,58,Neuquen,35,Confluencia,Confluencia,2016,862.58
32,Argentina,58,Neuquen,56,Lacar,Lacar,2016,21.6
32,Argentina,58,Neuquen,98,Picun Leufu,Picun Leufu,2016,159.8
32,Argentina,62,Rio Negro,7,Adolfo Alsina,Adolfo Alsina,2016,1541.71
32,Argentina,62,Rio Negro,7,Adolfo Alsina,Adolfo Alsina,2016,154.9
32,Argentina,62,Rio Negro,35,Avellaneda,Avellaneda,2016,503.07
32,Argentina,62,Rio Negro,35,Avellaneda,Avellaneda,2016,1518.2
32,Argentina,62,Rio Negro,35,Avellaneda,Avellaneda,2016,108
32,Argentina,62,Rio Negro,35,Avellaneda,Avellaneda,2016,1758.9
32,Argentina,62,Rio Negro,35,El Cuy,El Cuy,2016,744.13
32,Argentina,62,Rio Negro,35,El Cuy,El Cuy,2016,2112.74
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,7446.77
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,234.65
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,1357.96
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,683
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,517.1
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,586.6
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,1227.9
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,1529.1
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,2659.11
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,9230.9
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,4981.35
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,15730.6
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,12
32,Argentina,62,Rio Negro,35,General Roca,General Roca,2016,78.8
32,Argentina,66,Salta,14,Cachi,Cachi,2016,690.68
32,Argentina,66,Salta,14,Cachi,Cachi,2016,2294.4
32,Argentina,66,Salta,21,Cafayate,Cafayate,2016,141257.93
32,Argentina,66,Salta,21,Cafayate,Cafayate,2016,2909.88
32,Argentina,66,Salta,21,Cafayate,Cafayate,2016,118.75
32,Argentina,66,Salta,21,Cafayate,Cafayate,2016,1752.19
32,Argentina,66,Salta,21,Cafayate,Cafayate,2016,21123.91
32,Argentina,66,Salta,21,Cafayate,Cafayate,2016,5412.4
32,Argentina,66,Salta,98,La Viña,La Viña,2016,116
32,Argentina,66,Salta,119,Molinos,Molinos,2016,3295.7
32,Argentina,66,Salta,119,Molinos,Molinos,2016,91.98
32,Argentina,66,Salta,119,Molinos,Molinos,2016,949.71
32,Argentina,66,Salta,119,Molinos,Molinos,2016,47.5
32,Argentina,66,Salta,91,San Carlos,San Carlos,2016,2085.5
32,Argentina,66,Salta,91,San Carlos,San Carlos,2016,26349.18
32,Argentina,66,Salta,91,San Carlos,San Carlos,2016,693.2
32,Argentina,66,Salta,91,San Carlos,San Carlos,2016,2663.9
32,Argentina,66,Salta,91,San Carlos,San Carlos,2016,109.1
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,122875.03
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,11992.49
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,6506.5
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,7676.8
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,30659.58
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,2027.2
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,852.2
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,12607.85
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,9416.87
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,3210.4
32,Argentina,70,San Juan,7,Albardon,Albardon,2016,6266.58
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,8552.2
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,82566.76
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,43708.83
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,48389.91
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,53863.81
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,20182.3
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,64067.95
32,Argentina,70,San Juan,14,Angaco,Angaco,2016,20424.2
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2016,516.29
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2016,27.9
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2016,1788.6
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2016,169.9
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2016,9258.9
32,Argentina,70,San Juan,21,Calingasta,Calingasta,2016,1039
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,426423.97
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,175356.6
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,36972.26
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,205
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,24412.44
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,207936.19
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,96923.63
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,1860.8
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,6093.1
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,422.8
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,170.4
32,Argentina,70,San Juan,35,Caucete,Caucete,2016,111451.7
32,Argentina,70,San Juan,42,Chimbas,Chimbas,2016,14720.1
32,Argentina,70,San Juan,42,Chimbas,Chimbas,2016,458
32,Argentina,70,San Juan,42,Chimbas,Chimbas,2016,125819.5
32,Argentina,70,San Juan,49,Iglesia,Iglesia,2016,2380
32,Argentina,70,San Juan,49,Iglesia,Iglesia,2016,286.2
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2016,1589.8
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2016,48226.06
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2016,129435.9
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2016,1644.4
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2016,251194.82
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2016,19404.6
32,Argentina,70,San Juan,588,9 De Julio,Nueve De Julio,2016,5964.17
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,168288.63
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,902.8
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,1963.8
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,5128.5
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,76774.01
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,80654.16
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,4218.8
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,9997
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,24599.81
32,Argentina,70,San Juan,70,Pocito,Pocito,2016,82
32,Argentina,70,San Juan,77,Rawson,Rawson,2016,8496.7
32,Argentina,70,San Juan,77,Rawson,Rawson,2016,4897
32,Argentina,70,San Juan,77,Rawson,Rawson,2016,30083.55
32,Argentina,70,San Juan,77,Rawson,Rawson,2016,93413.8
32,Argentina,70,San Juan,77,Rawson,Rawson,2016,80771.7
32,Argentina,70,San Juan,77,Rawson,Rawson,2016,404.6
32,Argentina,70,San Juan,77,Rawson,Rawson,2016,2891
32,Argentina,70,San Juan,679,Rivadavia,Rivadavia,2016,12473.02
32,Argentina,70,San Juan,679,Rivadavia,Rivadavia,2016,9227.2
32,Argentina,70,San Juan,679,Rivadavia,Rivadavia,2016,9834.6
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,1223.4
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,6712.6
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,157844.29
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,164490.95
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,24077.57
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,8784.1
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,119450.13
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,151108.73
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,337.8
32,Argentina,70,San Juan,147,San Martin,San Martin,2016,12569.4
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,70050.64
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,4671.9
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,25202.67
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,11437.2
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,15534.9
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,7905.8
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,12590.1
32,Argentina,70,San Juan,98,Santa Lucia,Santa Lucia,2016,77385.79
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,73044.03
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,321169.71
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,168346
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,14996.6
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,69684.9
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,6836.6
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,66509.88
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,40991.2
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,8025.8
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,49263.96
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,38107.15
32,Argentina,70,San Juan,91,Sarmiento,Sarmiento,2016,170489.6
32,Argentina,70,San Juan,112,Ullum,Ullun,2016,1506
32,Argentina,70,San Juan,112,Ullum,Ullun,2016,94373.23
32,Argentina,70,San Juan,112,Ullum,Ullun,2016,1956.9
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,5684.1
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,2487.2
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,15015.82
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,323361.75
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,82815.8
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,28778.3
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,48752.27
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,1623.43
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,6435.29
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,256162.71
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,164303.75
32,Argentina,70,San Juan,854,25 De Mayo,Veinticinco De Mayo,2016,222730.39
32,Argentina,70,San Juan,133,Zonda,Zonda,2016,1837.5
32,Argentina,70,San Juan,133,Zonda,Zonda,2016,43914.35
32,Argentina,70,San Juan,133,Zonda,Zonda,2016,20298.4
32,Argentina,70,San Juan,133,Zonda,Zonda,2016,48303.59
32,Argentina,74,San Luis,42,Ayacucho,Ayacucho,2016,220.46
32,Argentina,74,San Luis,301,General Belgrano,General Belgrano,2016,10.6
32,Argentina,74,San Luis,413,Junin,Junin,2016,144
32,Argentina,74,San Luis,56,La Capital,La Capital,2016,778.4
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2016,50.68
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2016,493.87
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2016,41.41
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2016,285.29
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2016,1.71
32,Argentina,90,Tucuman,98,Tafi Del Valle,Tafi Del Valle,2016,16.08
32,Argentina,6,Buenos Aires,63,Balcarce,Balcarce,2017,258.38
32,Argentina,6,Buenos Aires,357,General Pueyrredon,General Pueyrredon,2017,563.6
32,Argentina,6,Buenos Aires,700,Saavedra,Saavedra,2017,22.1
32,Argentina,6,Buenos Aires,819,Tornquist,Tornquist,2017,131.08
32,Argentina,6,Buenos Aires,819,Tornquist,Tornquist,2017,80.42
32,Argentina,6,Buenos Aires,875,Villarino,Villarino,2017,361.74
32,Argentina,10,Catamarca,21,Andalgala,Andalgala,2017,336.2
32,Argentina,10,Catamarca,35,Belen,Belen,2017,190.5
32,Argentina,10,Catamarca,35,Belen,Belen,2017,8812.76
32,Argentina,10,Catamarca,35,Belen,Belen,2017,103.8
32,Argentina,10,Catamarca,35,Belen,Belen,2017,471.29
32,Argentina,10,Catamarca,35,Belen,Belen,2017,304.46
32,Argentina,10,Catamarca,84,Poman,Poman,2017,1021.84
32,Argentina,10,Catamarca,84,Poman,Poman,2017,960.92
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,137.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,33823.06
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,822.5
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,27.9
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,663.4
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,57.6
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,7348.2
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,3511.7
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,2554.63
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,165.4
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,568.1
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,8454.35
32,Argentina,10,Catamarca,91,Santa Maria,Santa Maria,2017,30.6
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,744.12
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,7273.1
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,2320.72
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,7334.07
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,23550.54
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,4795.43
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,4671.6
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,13484.61
32,Argentina,10,Catamarca,105,Tinogasta,Tinogasta,2017,2044.57
32,Argentina,10,Catamarca,112,Valle Viejo,Valle Viejo,2017,13.15
32,Argentina,26,Chubut,14,Cushamen,Cushamen,2017,61.4
32,Argentina,26,Chubut,91,Sarmiento,Sarmiento,2017,487.55
32,Argentina,14,Cordoba,7,Calamuchita,Calamuchita,2017,47.24
32,Argentina,14,Cordoba,7,Calamuchita,Calamuchita,2017,272.7
32,Argentina,14,Cordoba,175,Colon,Colon,2017,4132.99
32,Argentina,14,Cordoba,175,Colon,Colon,2017,353.9
32,Argentina,14,Cordoba,175,Colon,Colon,2017,34.2
32,Argentina,14,Cordoba,28,Cruz Del Eje,Cruz Del Eje,2017,167.4
32,Argentina,14,Cordoba,28,Cruz Del Eje,Cruz Del Eje,2017,117.63
32,Argentina,14,Cordoba,49,Ischilin,Ischilin,2017,239.04
32,Argentina,14,Cordoba,49,Ischilin,Ischilin,2017,176.1
32,Argentina,14,Cordoba,133,San Javier,San Javier,2017,8.7
32,Argentina,14,Cordoba,133,San Javier,San Javier,2017,39.4
32,Argentina,14,Cordoba,133,San Javier,San Javier,2017,127
32,Argentina,14,Cordoba,91,Santa Maria,Santa Maria,2017,81
32,Argentina,14,Cordoba,175,Tulumba,Tulumba,2017,61.72
32,Argentina,14,Cordoba,175,Tulumba,Tulumba,2017,11.04
32,Argentina,30,Entre Rios,175,Colon,Colon,2017,392
32,Argentina,30,Entre Rios,15,Concordia,Concordia,2017,916.4
32,Argentina,30,Entre Rios,21,Diamante,Diamante,2017,167.37
32,Argentina,30,Entre Rios,21,Diamante,Diamante,2017,32.3
32,Argentina,30,Entre Rios,56,Gualeguaychu,Gualeguaychu,2017,66.04
32,Argentina,30,Entre Rios,105,Victoria,Victoria,2017,20.6
32,Argentina,30,Entre Rios,105,Victoria,Victoria,2017,2
32,Argentina,38,Jujuy,94,Tilcara,Tilcara,2017,90.2
32,Argentina,38,Jujuy,94,Tilcara,Tilcara,2017,262
32,Argentina,38,Jujuy,98,Tumbaya,Tumbaya,2017,113.66
32,Argentina,42,La Pampa,42,Curaco,Curaco,2017,292
32,Argentina,42,La Pampa,112,Puelen,Puelen,2017,645.8
32,Argentina,42,La Pampa,112,Puelen,Puelen,2017,11178.58
32,Argentina,46,La Rioja,21,Castro Barros,Castro Barros,2017,24359.5
32,Argentina,46,La Rioja,21,Castro Barros,Castro Barros,2017,4675.1
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,75708.36
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,7406.5
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,130
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,846.9
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,95.8
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,149692.92
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,58.2
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,136959.33
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,1171.9
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,13.2
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,3283.85
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,93341.8
32,Argentina,46,La Rioja,42,Chilecito,Chilecito,2017,177332.58
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,2295.9
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,19652.2
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,4837.1
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,2511.2
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,119.35
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,374.3
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,1932.5
32,Argentina,46,La Rioja,28,Coronel Felipe Varela,Cnel. Felipe Varela,2017,11278.4
32,Argentina,46,La Rioja,49,Famatina,Famatina,2017,3641.85
32,Argentina,46,La Rioja,49,Famatina,Famatina,2017,10.2
32,Argentina,46,La Rioja,49,Famatina,Famatina,2017,6049.14
32,Argentina,46,La Rioja,49,Famatina,Famatina,2017,386.3
32,Argentina,46,La Rioja,49,Famatina,Famatina,2017,5971.4
32,Argentina,46,La Rioja,49,Famatina,Famatina,2017,6511.8
32,Argentina,46,La Rioja,49,Famatina,Famatina,2017,1365.3
32,Argentina,46,La Rioja,77,General Lamadrid,General Lamadrid,2017,275.1
32,Argentina,46,La Rioja,77,General Lamadrid,General Lamadrid,2017,7305.7
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2017,1661.2
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2017,519.58
32,Argentina,46,La Rioja,119,San Blas De Los Sauces,S Blas De Los Sauces,2017,472.99
32,Argentina,46,La Rioja,126,Sanagasta,Sanagasta,2017,160
32,Argentina,46,La Rioja,98,Vinchina,Vinchina,2017,2853.8
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,68922.19
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,15048.88
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,10162.6
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,4211.21
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,2678.5
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,938.8
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,6479.78
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,11502.3
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,790.3
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,2990.7
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,10827.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,18111.31
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,739.4
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,210.8
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,354.6
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,2937.6
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,23944.9
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,7002.8
32,Argentina,50,Mendoza,287,General Alvear,General Alvear,2017,64.4
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,6448.2
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,2057.2
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,12261
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,1502.7
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,6674.98
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,6637.1
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,3801.3
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,35.8
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,2290.35
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,17.4
32,Argentina,50,Mendoza,28,Guaymallen,Guaymallen,2017,2845.04
32,Argentina,50,Mendoza,413,Junin,Junin,2017,187369.13
32,Argentina,50,Mendoza,413,Junin,Junin,2017,77614.38
32,Argentina,50,Mendoza,413,Junin,Junin,2017,6763.3
32,Argentina,50,Mendoza,413,Junin,Junin,2017,1263.2
32,Argentina,50,Mendoza,413,Junin,Junin,2017,13542.4
32,Argentina,50,Mendoza,413,Junin,Junin,2017,2180.5
32,Argentina,50,Mendoza,413,Junin,Junin,2017,954.6
32,Argentina,50,Mendoza,413,Junin,Junin,2017,123993.13
32,Argentina,50,Mendoza,413,Junin,Junin,2017,101694.38
32,Argentina,50,Mendoza,413,Junin,Junin,2017,1569.4
32,Argentina,50,Mendoza,413,Junin,Junin,2017,156183.38
32,Argentina,50,Mendoza,413,Junin,Junin,2017,204782.92
32,Argentina,50,Mendoza,413,Junin,Junin,2017,3638.1
32,Argentina,50,Mendoza,413,Junin,Junin,2017,12998.9
32,Argentina,50,Mendoza,413,Junin,Junin,2017,198891.42
32,Argentina,50,Mendoza,413,Junin,Junin,2017,115523.02
32,Argentina,50,Mendoza,413,Junin,Junin,2017,5035
32,Argentina,50,Mendoza,413,Junin,Junin,2017,686
32,Argentina,50,Mendoza,70,La Paz,La Paz,2017,1020.2
32,Argentina,50,Mendoza,70,La Paz,La Paz,2017,4417.76
32,Argentina,50,Mendoza,70,La Paz,La Paz,2017,1803.6
32,Argentina,50,Mendoza,70,La Paz,La Paz,2017,3706.4
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,31472.06
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,18259.55
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,29340.93
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,75.23
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,812.6
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,17642.8
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,2327.6
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,3184.8
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,4134.6
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,2127.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,461.2
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,590
32,Argentina,50,Mendoza,49,Las Heras,Las Heras,2017,62.1
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,3328
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,4470.8
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,17211.2
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,630.4
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,532.6
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,6448.8
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,458849.13
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,30822.04
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,52425.3
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,557.2
32,Argentina,50,Mendoza,91,Lavalle,Lavalle,2017,77734.9
