﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,2200,USD,dolares,244200,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,2200,USD,dolares,244200,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,1150,USD,dolares,169050,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,1150,USD,dolares,169050,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,1150,USD,dolares,169050,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Trigo Candeal,Trigo,Agroalimentarios,t,Toneladas,1150,USD,dolares,169050,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,450,USD,dolares,73193,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,405,USD,dolares,65873,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,2680,USD,dolares,460987,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,502,USD,dolares,86349,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1094,USD,dolares,200202,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,350,USD,dolares,62650,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1829,USD,dolares,334707,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,2754,USD,dolares,492966,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1000,USD,dolares,162650,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,300,USD,dolares,50100,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,310,USD,dolares,51770,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,310,USD,dolares,51770,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,310,USD,dolares,51770,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,310,USD,dolares,51770,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,32800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,32800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,32800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,68000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,275,USD,dolares,,ARS,pesos,742500,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,275,USD,dolares,,ARS,pesos,742500,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,535,USD,dolares,,ARS,pesos,1444500,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,875,USD,dolares,125125,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,875,USD,dolares,125125,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,875,USD,dolares,125125,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Julio,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,875,USD,dolares,125125,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,2600,USD,dolares,464880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,441,USD,dolares,75058,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,709,USD,dolares,129244,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,1056,USD,dolares,188813,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,508,USD,dolares,79974,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,96,USD,dolares,15113,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,78715,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,260,USD,dolares,44720,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo,Trigo,Agroalimentarios,t,Toneladas,200,USD,dolares,34400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,679,USD,dolares,,ARS,pesos,1833300,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,679,USD,dolares,,ARS,pesos,1833300,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,348,USD,dolares,54984,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,348,USD,dolares,54984,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,348,USD,dolares,54984,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,348,USD,dolares,54984,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,354,USD,dolares,55932,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,354,USD,dolares,55932,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,354,USD,dolares,55932,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,528,USD,dolares,83424,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Agosto,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,440,USD,dolares,69520,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,382,USD,dolares,55390,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,383,USD,dolares,55535,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,482,USD,dolares,69890,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,483,USD,dolares,70035,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,500,USD,dolares,72500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,367,USD,dolares,53215,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,368,USD,dolares,53360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,250,USD,dolares,34000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1128000,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1128000,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1128000,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1128000,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1128000,Macro Warrant S.A.
32,Argentina,2017,Septiembre,Trigo Pan,Trigo,Agroalimentarios,t,Toneladas,470,USD,dolares,,ARS,pesos,1128000,Macro Warrant S.A.
