﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda_USD,id_uni_moneda1,id_nom_moneda1,cant_moneda_ARS,empresa
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,69,USD,dolares,204140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,69,USD,dolares,204140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,215000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,215000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,52,USD,dolares,229512,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,214140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,53,USD,dolares,230388,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,219600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,214140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,248040,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,190800,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,299640,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,299640,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,300960,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,300960,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,,ARS,pesos,1729728,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,,ARS,pesos,1729728,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,,ARS,pesos,1729728,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,35,USD,dolares,,ARS,pesos,1729728,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,91,USD,dolares,375004,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,104,USD,dolares,,ARS,pesos,5412157,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,104,USD,dolares,,ARS,pesos,5412157,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,,ARS,pesos,2182950,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,37,USD,dolares,198320,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,30,USD,dolares,158656,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,55,USD,dolares,191800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,261568,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,261568,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,34,USD,dolares,141246,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,236236,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,95,USD,dolares,474000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,108,USD,dolares,446866,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,25,USD,dolares,104902,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,124,USD,dolares,335826,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,58,USD,dolares,311952,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,109,USD,dolares,450170,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,109,USD,dolares,449344,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,162,USD,dolares,669060,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,158,USD,dolares,506880,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,26,USD,dolares,79200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,11,USD,dolares,45430,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,166026,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,109,USD,dolares,325800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,244416,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,58,USD,dolares,274122,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,249776,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,249776,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,249776,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,250848,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,392040,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,392040,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,261360,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,40,USD,dolares,261360,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,268000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,268000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,268000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,42,USD,dolares,199704,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,42,USD,dolares,199704,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,254100,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,268,USD,dolares,1251284,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,325084,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,325084,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,325084,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,325084,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Mayo,Tabaco,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,468000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,334464,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,334464,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,65,USD,dolares,327000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,65,USD,dolares,327000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,194936,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,65,USD,dolares,327000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,39,USD,dolares,228920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,91,USD,dolares,375004,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,77,USD,dolares,229500,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,75,USD,dolares,273121,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,233119,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,34,USD,dolares,124146,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,244416,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,244416,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,283200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,94,USD,dolares,282600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,46,USD,dolares,244416,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,64,USD,dolares,233808,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,324816,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,23,USD,dolares,124352,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,325888,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,61,USD,dolares,324816,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,307664,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,307664,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,62,USD,dolares,376376,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,58,USD,dolares,308736,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,79,USD,dolares,325444,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,65,USD,dolares,325000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,65,USD,dolares,325000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,42,USD,dolares,208000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,24,USD,dolares,118000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,65,USD,dolares,325000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,,ARS,pesos,3755216,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,,ARS,pesos,3755216,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,,ARS,pesos,3755216,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,63,USD,dolares,331780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,252720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,252720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,253440,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,70,USD,dolares,252720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,270144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,270144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,270144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,270144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,270144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,270144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,50,USD,dolares,270144,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,54,USD,dolares,289440,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,230272,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,229244,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,51,USD,dolares,271216,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,242272,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,221904,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,243344,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,243344,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,242272,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,60,USD,dolares,321600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,242272,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,41,USD,dolares,221904,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,250880,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,49,USD,dolares,251904,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,45,USD,dolares,242272,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,279774,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,279774,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,279774,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,48,USD,dolares,255136,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,315168,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,315168,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,315168,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,59,USD,dolares,315168,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,11,USD,dolares,61104,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,254064,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,250848,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,47,USD,dolares,251920,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,38,USD,dolares,204752,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,38,USD,dolares,204752,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,42,USD,dolares,196878,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,22,USD,dolares,90860,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,80,USD,dolares,331226,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,80,USD,dolares,331226,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,80,USD,dolares,332052,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,57,USD,dolares,206184,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,299838,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,299838,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,299838,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco Virginia Despalillado,Tabaco,Agroindustrial,t,Toneladas,83,USD,dolares,300564,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,77,USD,dolares,414864,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Junio,Tabaco despalillado,Tabaco,Agroindustrial,t,Toneladas,77,USD,dolares,414864,ARS,pesos,,Almacenadora Sudamericana S.A.
