﻿id_pais,nom_pais,año,mes,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,cant_bolsas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,800,,USD,Dolares,,ARS,Pesos,2080000,Galicia
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,,ARS,Pesos,2500000,Ag
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Mayo,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,397,,USD,Dolares,59550,ARS,Pesos,,Alsud
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,6201,,USD,Dolares,974983.23,ARS,Pesos,,Control
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,3545,,USD,Dolares,557380.35,ARS,Pesos,,Control
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,247,,USD,Dolares,44392,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,922,,USD,Dolares,150000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,922,,USD,Dolares,150000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,922,,USD,Dolares,150000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,926,,USD,Dolares,150673,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,859,,USD,Dolares,139781,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,4303,,USD,Dolares,700402,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,593,,USD,Dolares,85000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,234,,USD,Dolares,,ARS,Pesos,535000,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,277,,USD,Dolares,40000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,162,,USD,Dolares,,ARS,Pesos,420000,Entrerriana
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1500,,USD,Dolares,285000,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1500,,USD,Dolares,285000,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1500,,USD,Dolares,285000,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,,Bolsas,,5815,USD,Dolares,415772.5,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,,Bolsas,,5815,USD,Dolares,415772.5,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,,Bolsas,,5952,USD,Dolares,425568,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,,Bolsas,,1711,USD,Dolares,122336.5,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,,Bolsas,,1711,USD,Dolares,122336.5,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,,Bolsas,,1711,USD,Dolares,122336.5,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,106600,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,106600,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,25722.5,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,,Bolsas,,4611,USD,Dolares,329686.5,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,914,,USD,Dolares,133444,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,851,,USD,Dolares,125097,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1457,,USD,Dolares,221464,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1457,,USD,Dolares,221464,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1474,,USD,Dolares,224048,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1152,,USD,Dolares,175104,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,970,,USD,Dolares,147440,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,248,,USD,Dolares,66960,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1144,,USD,Dolares,175032,ARS,Pesos,,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,800,,USD,Dolares,,ARS,Pesos,2080000,Galicia
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,,ARS,Pesos,2500000,Ag
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,1000,,USD,Dolares,,ARS,Pesos,2500000,Ag
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,945000,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,452,,USD,Dolares,,ARS,Pesos,949200,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Abril,Maíz,Agroalimentarios,Maíz,t,Toneladas,263,,USD,Dolares,78900,ARS,Pesos,,Macro
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,3087,,USD,Dolares,455024,ARS,Pesos,,Control
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,5646,,USD,Dolares,832220,ARS,Pesos,,Control
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,50000,ARS,Pesos,,Control
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,50000,ARS,Pesos,,Control
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,500,,USD,Dolares,50000,ARS,Pesos,,Control
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,247,,USD,Dolares,44392,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,922,,USD,Dolares,150000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,922,,USD,Dolares,150000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,922,,USD,Dolares,150000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,926,,USD,Dolares,150673,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,859,,USD,Dolares,139781,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,4303,,USD,Dolares,700402,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,593,,USD,Dolares,85000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,234,,USD,Dolares,,ARS,Pesos,535000,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,277,,USD,Dolares,40000,ARS,Pesos,,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,162,,USD,Dolares,,ARS,Pesos,420000,Entrerriana
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,38250,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,38250,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,38250,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,38250,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,542,,USD,Dolares,84552,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,551,,USD,Dolares,85956,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,551,,USD,Dolares,85956,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,1500,,USD,Dolares,285000,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,1500,,USD,Dolares,285000,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,1500,,USD,Dolares,285000,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,,Bolsas,,5815,USD,Dolares,415772.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,,Bolsas,,5815,USD,Dolares,415772.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,,Bolsas,,5952,USD,Dolares,425568,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,,Bolsas,,1711,USD,Dolares,122336.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,,Bolsas,,1711,USD,Dolares,122336.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,,Bolsas,,1711,USD,Dolares,122336.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,675,,USD,Dolares,110700,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,106600,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,650,,USD,Dolares,106600,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,25722.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,25722.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,25722.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,250,,USD,Dolares,25722.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,871,,USD,Dolares,126295,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,,Bolsas,,4611,USD,Dolares,329686.5,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,957,,USD,Dolares,138765,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,973,,USD,Dolares,140112,ARS,Pesos,,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,450,,USD,Dolares,,ARS,Pesos,1170000,Galicia
32,Argentina,2017,Marzo,Maíz,Agroalimentarios,Maíz,t,Toneladas,525,,USD,Dolares,,ARS,Pesos,1530375,Galicia
