fecha_oficializacion,fecha_cumplido,pais_destino_id,pais_destino,medio_transporte_id,medio_transporte,numero,posicion_arancelaria,unidad_medida_id,unidad_medida,declarado,kilos_netos,moneda_id,FOB_dolar,destinacion,
25/09/2013,17/10/2013,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,1000,25000,USD,25230,13001EC01084992Z,
25/09/2013,24/10/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,100,100000,USD,98000,13001EC01084905K,
25/09/2013,31/10/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,100,100000,USD,98000,13001EC01084994S,
25/09/2013,05/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,20160,1008000,USD,450656.64,13038EC01021162G,
26/09/2013,11/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,3600,180000,USD,67500,13074EC01001009E,
26/09/2013,24/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,205000,13074EC01001010T,
27/09/2013,07/10/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001018E,
27/09/2013,14/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13076EC01000074H,
30/09/2013,25/09/2013,225,URUGUAY             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,763.64,763636,USD,285983.18,13008EC01010013T,
30/09/2013,25/09/2013,225,URUGUAY             ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,754.83,754830,USD,282683.84,13008EC01011203V,
30/09/2013,12/11/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5800,290000,USD,127008.4,13001EC01086084K,
01/10/2013,29/10/2013,250,TIERRA DEL FUEGO AAE,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2730,27300,USD,24323.3,13001EC01086655Y,
01/10/2013,31/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,228794.1,13038EC01021734L,
01/10/2013,13/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,228794.1,13038EC01021735M,
02/10/2013,07/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,52080,13074EC01001032A,
03/10/2013,28/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13076EC01000075X,
03/10/2013,30/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,226250,13038EC01022029J,
03/10/2013,03/11/2013,309,COREA REPUBLICANA   ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,24,24000,USD,24480,13001EC01087564Y,
04/10/2013,23/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,112,112000,USD,41664,13038EC01022080G,
07/10/2013,17/10/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001051B,
08/10/2013,21/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,229320,13074EC01001059J,
08/10/2013,22/10/2013,208,CHILE               ,4,CAMION              ,3,1701.99.00.000H ,,UNIDAD              ,236,1180,USD,2683.32,13001EC01088692R,
09/10/2013,03/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5720,286000,USD,132990,13038EC01022541X,
09/10/2013,09/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,264,330000,USD,136039.2,13031EC01000638E,
09/10/2013,13/11/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,1.25,1250,USD,648.25,13001EC01089214X,
09/10/2013,20/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,228794.1,13038EC01022556Y,
09/10/2013,29/11/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,550,550000,USD,285230,13001EC01089207K,
09/10/2013,02/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,228794.1,13038EC01022557P,
09/10/2013,09/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,232500,13038EC01022537N,
10/10/2013,23/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1950,97500,USD,36562.5,13074EC01001073F,
10/10/2013,28/10/2013,112,BENIN               ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,10400,520000,USD,191672,13001EC01089569V,
11/10/2013,26/09/2013,309,COREA REPUBLICANA   ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,32,32000,USD,32000,13001EC01073092F,
11/10/2013,30/10/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001079L,
15/10/2013,31/10/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,40,40000,USD,38800,13001EC01090508G,
15/10/2013,01/11/2013,410,ESPA�A,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,22,22000,USD,24200,13001EC01090516F,
15/10/2013,07/11/2013,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,13001EC01090485K,
15/10/2013,15/11/2013,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,13001EC01090502A,
15/10/2013,05/12/2013,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,13001EC01090494K,
15/10/2013,05/12/2013,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,13001EC01090519X,
16/10/2013,28/10/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001097L,
16/10/2013,15/11/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,3000,75000,USD,70927.5,13001EC01090850G,
16/10/2013,11/12/2013,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,13001EC01090837L,
17/10/2013,07/09/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,247.5,247500,USD,111250.76,13038EC01014923N,
17/10/2013,23/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,290,14500,USD,5437.5,13074EC01001103W,
17/10/2013,29/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,171360,13076EC01000083H,
21/10/2013,12/11/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,48,48000,USD,44160,13001EC01092229X,
21/10/2013,15/11/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,40,40000,USD,38800,13001EC01092225E,
22/10/2013,13/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,302.5,302500,USD,139439.69,13038EC01023555Y,
22/10/2013,21/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,127133.6,13038EC01023556P,
22/10/2013,22/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,285,285000,USD,131756.64,13038EC01023542K,
22/10/2013,22/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,127133.6,13038EC01023554N,
23/10/2013,06/11/2013,444,RUSIA               ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,5230,5230000,USD,1947390.5,13052EC01009225X,
24/10/2013,13/11/2013,444,RUSIA               ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,4000,4000000,USD,1503640,13008EC01013690K,
24/10/2013,18/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,272,272000,USD,121699.44,13038EC01023755Z,
25/10/2013,04/11/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001152D,
25/10/2013,11/11/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001151C,
25/10/2013,14/11/2013,444,RUSIA               ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,4000,4000000,USD,1503640,13008EC01013769R,
28/10/2013,11/10/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2000,100000,USD,37500,13074EC01001041A,
28/10/2013,15/11/2013,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,4000,100000,USD,98000,13001EC01094200W,
28/10/2013,24/11/2013,417,ITALIA              ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,800,20000,USD,19992,13001EC01094198P,
31/10/2013,19/11/2013,444,RUSIA               ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,13997,13997000,USD,5261612.27,13008EC01013945N,
31/10/2013,31/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,15120,756000,USD,340200,13038EG01001734N,
04/11/2013,13/11/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001239J,
05/11/2013,27/11/2013,204,CANADA              ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,760,19000,USD,21234.4,13074EC01001247X,
07/11/2013,10/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1120,56000,USD,21840,13074EC01001275J,
07/11/2013,02/12/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001266J,
07/11/2013,04/12/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001267K,
07/11/2013,11/12/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,40,40000,USD,38800,13001EC01097644Y,
07/11/2013,22/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,226800,13074EC01001268L,
08/11/2013,06/11/2013,444,RUSIA               ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,1221.12,1221120,USD,454684.03,13052EC01009398T,
08/11/2013,17/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2244,112200,USD,43758,13074EC01001276K,
08/11/2013,14/12/2013,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,800,800000,USD,705600,13001EC01098017J,
11/11/2013,18/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,883,44150,USD,16847.64,13074EC01001300V,
12/11/2013,29/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,127133.6,13038EC01025280L,
12/11/2013,09/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,128421.6,13038EC01025290M,
13/11/2013,23/11/2013,221,PARAGUAY            ,4,CAMION              ,2,1701.99.00.000H ,,UNIDAD              ,12,3,USD,25.14,13001EC01099346P,
13/11/2013,07/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,154,192500,USD,79356.2,13031EC01000691D,
13/11/2013,09/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,132,165000,USD,68019.6,13031EC01000692E,
13/11/2013,15/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,57713.6,13031EC01000690C,
14/11/2013,22/11/2013,221,PARAGUAY            ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,1000,50000,USD,37250,13074EC01001311A,
14/11/2013,19/12/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5800,290000,USD,127008.4,13001EC01099526P,
18/11/2013,09/12/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,48,48000,USD,44160,13001EC01100164T,
18/11/2013,12/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10080,504000,USD,195048,13038EC01025786W,
18/11/2013,14/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,54180,13038EC01025787A,
18/11/2013,18/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10160,508000,USD,196596,13038EC01025788B,
18/11/2013,06/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,300,300000,USD,142555.2,13038EC01025764S,
19/11/2013,15/11/2013,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,60,60000,USD,57330,13001EC01090858Y,
21/11/2013,25/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4480,224000,USD,77840,13074EC01001368M,
21/11/2013,16/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,225255,13038EC01026075Y,
21/11/2013,21/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,10000,500000,USD,225255,13038EC01026078R,
22/11/2013,02/12/2013,202,BOLIVIA             ,4,CAMION              ,4,1701.99.00.000H ,,UNIDAD              ,128,499.97,USD,1438.72,13001EC01101730T,
22/11/2013,18/12/2013,356,UZBEKISTAN          ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,8536,8536000,USD,3178379.6,13052EC01010212T,
26/11/2013,10/12/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001391X,
26/11/2013,16/12/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001392J,
26/11/2013,26/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,7000,350000,USD,157678.5,13038EC01026373P,
26/11/2013,29/12/2013,310,CHINA               ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,24,24000,USD,22800,13001EC01102410P,
27/11/2013,01/12/2013,208,CHILE               ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,440,2200,USD,3300,13001EC01102840W,
27/11/2013,02/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4480,224000,USD,77840,13074EC01001399Z,
27/11/2013,06/12/2013,212,ESTADOS UNIDOS      ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,840,19043,USD,23066.4,13074EC01001398P,
27/11/2013,23/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,920,46000,USD,20585,13038EC01026403J,
27/11/2013,26/12/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,7650,382500,USD,171168.75,13038EC01026395T,
28/11/2013,23/11/2013,309,COREA REPUBLICANA   ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,70.15,70150,USD,70150,13001EC01085725L,
04/12/2013,16/12/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001431D,
04/12/2013,26/12/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,180000,13001EC01104993K,
04/12/2013,26/12/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,180000,13001EC01105022R,
04/12/2013,26/12/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,140,140000,USD,126000,13001EC01105046A,
04/12/2013,26/12/2013,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,180000,13001EC01105049D,
04/12/2013,18/01/2014,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,180000,13001EC01104966K,
04/12/2013,18/01/2014,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,160,160000,USD,144000,13001EC01104997Y,
04/12/2013,18/01/2014,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,180000,13001EC01105002P,
04/12/2013,18/01/2014,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,200,200000,USD,180000,13001EC01105003Z,
05/12/2013,14/12/2013,212,ESTADOS UNIDOS      ,4,CAMION              ,1,1701.14.00.000K ,,UNIDAD              ,8816,200123,USD,185929.44,13074EC01001449M,
10/12/2013,30/12/2013,406,BELGICA             ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,4800,120000,USD,106896,13001EC01106710W,
10/12/2013,21/01/2014,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,300,300000,USD,294000,13001EC01106707F,
12/12/2013,06/02/2014,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,140,140000,USD,154000,13001EC01107500U,
13/12/2013,09/12/2013,409,DINAMARCA           ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,800,20000,USD,20588,13001EC01090864L,
13/12/2013,27/12/2013,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001477N,
16/12/2013,13/01/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001483K,
18/12/2013,16/12/2013,356,UZBEKISTAN          ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,22541.21,22541210,USD,8984698.87,13052EC01010532B,
19/12/2013,07/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,9900,495000,USD,168300,13076EC01000084X,
20/12/2013,21/02/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,500,500000,USD,248750,13001EC01110330P,
23/12/2013,20/12/2013,356,UZBEKISTAN          ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,9464.09,9464090,USD,3772291.63,13052EC01010469K,
23/12/2013,03/01/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,163,815,USD,668.3,13001EC01110572A,
27/12/2013,18/11/2013,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,793,39650,USD,15130.44,13074EC01001304C,
27/12/2013,10/02/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,116184.75,13038EC01028833S,
27/12/2013,10/02/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,116184.75,13038EC01028834T,
27/12/2013,18/02/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,116184.75,13038EC01028830P,
30/12/2013,20/01/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,13074EC01001504E,
03/01/2014,15/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4480,224000,USD,100800,14074EC01000007C,
03/01/2014,22/01/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,14074EC01000006B,
07/01/2014,07/02/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,116184.75,14038EC01000363H,
08/01/2014,09/02/2014,310,CHINA               ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,24,24000,USD,22800,14001EC01001360S,
08/01/2014,12/02/2014,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,60,60000,USD,52800,14001EC01001333S,
08/01/2014,12/02/2014,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,14001EC01001343T,
08/01/2014,12/02/2014,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,14001EC01001350R,
08/01/2014,21/02/2014,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,14001EC01001300M,
08/01/2014,26/02/2014,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,14001EC01001311Y,
08/01/2014,06/03/2014,423,PAISES BAJOS        ,8,ACUATICO            ,1,1701.14.00.000K ,T,TONELADA            ,25,25000,USD,24425,14001EC01001321P,
09/01/2014,30/01/2014,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,8000,200000,USD,170520,14001EC01001946F,
10/01/2014,22/01/2014,429,SUECIA              ,8,ACUATICO            ,2,1701.91.00.000M ,,UNIDAD              ,200,200,USD,374,14001EC01002265A,
14/01/2014,24/01/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,400,20000,USD,6800,14074EC01000049X,
15/01/2014,31/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,154,192500,USD,71843.45,14031EC01000019V,
15/01/2014,02/02/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,154,192500,USD,71319.33,14031EC01000021Y,
15/01/2014,13/02/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,2800,140000,USD,52287.9,14031EC01000018U,
16/01/2014,27/01/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,4480,224000,USD,100800,14074EC01000054E,
16/01/2014,06/02/2014,417,ITALIA              ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,24,24000,USD,24000,14001EC01003923C,
16/01/2014,06/02/2014,319,ISRAEL              ,8,ACUATICO            ,1,1701.14.00.000K ,,UNIDAD              ,2000,50000,USD,45080,14001EC01003927G,
21/01/2014,07/02/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,14074EC01000064F,
24/01/2014,06/03/2014,221,PARAGUAY            ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,25,25000,USD,19625,14001EC01006190B,
28/01/2014,10/02/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,14074EC01000081E,
29/01/2014,13/02/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,8960,448000,USD,201600,14074EC01000084H,
29/01/2014,07/03/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,26.25,26250,USD,20606.25,14001EC01007135B,
30/01/2014,22/02/2014,320,JAPON               ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,800,20000,USD,22348,14001EC01007946L,
30/01/2014,23/02/2014,212,ESTADOS UNIDOS      ,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,120,120000,USD,114000,14001EC01007973L,
30/01/2014,26/02/2014,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,2000,50000,USD,49000,14001EC01007961X,
30/01/2014,26/02/2014,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,1000,25000,USD,25235,14001EC01007967Y,
30/01/2014,26/02/2014,426,REINO UNIDO         ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,2000,50000,USD,49000,14001EC01007971J,
30/01/2014,05/03/2014,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,200,200000,USD,196000,14001EC01007926J,
30/01/2014,05/03/2014,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,200,200000,USD,196000,14001EC01007938M,
30/01/2014,06/03/2014,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,4000,100000,USD,94570,14001EC01007955L,
31/01/2014,07/02/2014,202,BOLIVIA             ,4,CAMION              ,2,1701.91.00.000M ,KG,KILOGRAMO           ,400,400,USD,523.2,14001EC01008118D,
31/01/2014,26/02/2014,438,ALEMANIA,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,60,60000,USD,52800,14001EC01008140V,
31/01/2014,27/02/2014,204,CANADA              ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,2640,66000,USD,63386.4,14001EC01008241A,
31/01/2014,13/03/2014,417,ITALIA              ,8,ACUATICO            ,1,1701.99.00.000H ,,UNIDAD              ,8000,200000,USD,170520,14001EC01008258X,
03/02/2014,25/03/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,116734.75,14038EC01002581L,
03/02/2014,01/04/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,116734.75,14038EC01002582M,
03/02/2014,05/04/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,T,TONELADA            ,275,275000,USD,116734.75,14038EC01002583N,
05/02/2014,02/03/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,154,192500,USD,71896.83,14031EC01000056W,
05/02/2014,14/03/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,132,165000,USD,61625.85,14031EC01000059C,
05/02/2014,26/03/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,3360,168000,USD,62746.32,14031EC01000055V,
05/02/2014,02/04/2014,208,CHILE               ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,132,165000,USD,61625.85,14031EC01000060R,
06/02/2014,18/02/2014,225,URUGUAY             ,4,CAMION              ,1,1701.99.00.000H ,,UNIDAD              ,5600,280000,USD,95200,14074EC01000107D,
07/02/2014,01/03/2014,410,ESPA�A,8,ACUATICO            ,1,1701.99.00.000H ,T,TONELADA            ,22,22000,USD,19800,14001EC01010174V,
